,D2[SQ001],D2[SQ002],D2[SQ003],D2[SQ004],D2[SQ005],D2[SQ006],D2[SQ007],D2[SQ008],D2[SQ009],D2[SQ010],D2[SQ011],D2[other],D3,D3[other],D5,D6,D6[other],D7,D7[other],D10[SQ001],D10[SQ002],D10[SQ003],D10[SQ004],D10[SQ005],D10[SQ006],D10[SQ007],D10[SQ008],D10[other],D11[SQ001],D11[SQ002],D11[SQ003],D11[SQ004],D11[SQ005],D11[other],D14[SQ001],D14[SQ002],D14[SQ004],D14[SQ010],D14[SQ011],D14[SQ003],D14[SQ005],D14[SQ006],D14[SQ007],D14[SQ008],D14[SQ009],D14[SQ012],D14[other],D20[SQ001],D21[SQ001],D21[SQ002],D21[SQ003],D21[SQ004],D21[SQ005],D21[SQ006],D21[SQ007],D21[SQ008],D21[other],D22,D23,D24,D25,D26[SQ001],D26[SQ002],D26[SQ003],D26[SQ004],D26[SQ005],D26[SQ006],D26[SQ007],D26[SQ008],D26[other],D27[SQ001_SQ001],D27[SQ001_SQ002],D27[SQ001_SQ003],D27[SQ001_SQ004],D27[SQ001_SQ005],D27[SQ001_SQ006],D27[SQ001_SQ007],D27[SQ002_SQ001],D27[SQ002_SQ002],D27[SQ002_SQ003],D27[SQ002_SQ004],D27[SQ002_SQ005],D27[SQ002_SQ006],D27[SQ002_SQ007],D28[SQ001],D28[SQ002],D28[SQ003],D28[SQ004],D28[SQ005],D28[SQ006],D28[SQ007],D28[SQ008],D28[SQ009],D28[SQ010],D28[SQ011],D28[SQ012],D28[SQ013],D28[SQ016],D28[SQ014],D28[SQ015],D29[SQ001_SQ002],D29[SQ001_SQ001],D29[SQ002_SQ002],D29[SQ002_SQ001],D29[SQ003_SQ002],D29[SQ003_SQ001],D29[SQ004_SQ002],D29[SQ004_SQ001],D29[SQ005_SQ002],D29[SQ005_SQ001],D29[SQ006_SQ002],D29[SQ006_SQ001],D29[SQ007_SQ002],D29[SQ007_SQ001],D29[SQ008_SQ002],D29[SQ008_SQ001],D29[SQ009_SQ002],D29[SQ009_SQ001],D29[SQ010_SQ002],D29[SQ010_SQ001],D30[SQ002],D30[SQ003],D30[SQ004],D30[SQ005],D30[SQ006],D30[SQ007],D30[SQ008],D30[SQ009],D30[SQ010],D30[SQ011],D30[SQ012],D30[SQ013],D30[SQ014],D31[SQ001_SQ001],D31[SQ001_SQ002],D31[SQ002_SQ001],D31[SQ002_SQ002],D31[SQ003_SQ001],D31[SQ003_SQ002],D31[SQ004_SQ001],D31[SQ004_SQ002],D31[SQ005_SQ001],D31[SQ005_SQ002],D31[SQ006_SQ001],D31[SQ006_SQ002],D31[SQ007_SQ001],D31[SQ007_SQ002],D31[SQ008_SQ001],D31[SQ008_SQ002],D31[SQ009_SQ001],D31[SQ009_SQ002],D31[SQ010_SQ001],D31[SQ010_SQ002],D32[SQ001],D32[SQ002],D32[SQ003],D32[SQ004],D32[SQ005],D33,D34[SQ001],D34[SQ002],D35,D36,D37,D38[SQ001],D38[SQ002],D38[SQ003],D38[SQ004],D38[SQ005],D38[SQ006],D38[SQ007],D39[SQ001],D39[SQ002],D39[SQ003],D39[SQ004],D40[SQ001],D40[SQ002],D40[SQ003],D40[SQ004],D40[SQ005],D40[SQ006],D40[SQ007],D41[SQ001],D41[SQ002],D41[SQ003],D41[SQ004],D41[SQ005],D41[SQ006],D41[SQ007],D41[SQ008],D41[SQ009],D41[SQ010]
10,Sì,Sì,No,Sì,Sì,Sì,Sì,Sì,No,Sì,Sì,Drone & Robotic Laboratory,primo anno di vita funzionante,,150.0,Universitá,,Ospitalitá gratuita,,No,No,Sì,Sì,Sì,No,No,Sì,,Sì,No,Sì,Sì,No,,Sì,Sì,No,No,No,No,No,No,No,Sì,No,Sì,,0%,No,No,Sì,No,No,No,Sì,No,,No,,Sì,Quelle del Polo Universitario in cui è ospitato,Sì,Sì,Sì,No,Sì,No,Sì,No,,,,,,,1.0,,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,4.0,,,10.0,3.0,,,Stazione grafica per progettazione 3d,2.0,Micro computer (UDOO),1.0,Micro computer (Raspberry),4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,100.0,50.0,15000.0,,,,90.0,,10.0,,,,,10000.0,,,5.0,85.0,,10.0,,,,5.0,5.0,5.0,,75.0,10.0,,
11,Sì,Sì,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,150.0,Incubatore o acceleratore d'impresa,,Affitto,,No,No,No,No,Sì,Sì,No,Sì,,No,No,Sì,Sì,Sì,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,Sì,No,No,No,,Sì,danni contro terzi responsabilità civile furto e incendio,Sì,tutte,Sì,No,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,1.0,,,1.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,2.0,1.0,,,,20000.0,,15.0,20.0,60.0,,,5.0,,,10000.0,,,100.0,,,,,,,,60.0,40.0,,,,,,
12,No,Sì,No,No,Sì,Sì,No,No,No,No,No,,terzo anno di vita funzionante e successivi,,15.0,Negozio o bottega,,Affitto,,No,No,No,Sì,No,No,No,No,,Sì,Sì,Sì,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,Sì,No,No,No,No,No,No,No,,No,,No,,No,Sì,No,No,No,No,No,No,,,,,,,,,,,,,,,,1.0,,,,,,1.0,,,5.0,,,20.0,1.0,,,Plotter verticale,1.0,,,,,,,,,,,,,,,,,,,1.0,,,,,1.0,,1.0,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,6.0,5000.0,,80.0,,20.0,,,,0.0,5000.0,15000.0,15000.0,,30.0,40.0,30.0,,,,,,20.0,20.0,20.0,20.0,,,,
13,Sì,Sì,No,Sì,No,No,No,Sì,No,No,No,,realizzazione,,100.0,Edificio industriale o capannone,,Ospitalitá gratuita,,No,No,No,Sì,No,No,No,Sì,,Sì,No,Sì,No,No,,No,Sì,No,No,No,No,No,No,No,No,Sì,No,,80%,Sì,No,No,No,No,No,No,No,,Sì,"Infortuni, furti e incendio",Sì,D. Lgs 81/08 - Sicurezza sul lavoro,Sì,No,Sì,No,No,Sì,Sì,No,,,,,,,,,1.0,,1.0,,1.0,,,,,,,,,,,,,,,,1.0,,,Makerbot Replicator,1.0,LS3050 Pro Desktop laser - HPC Laser LTD,1.0,3D Scanner HD - Next Engine,1.0,i-Modela - Roland,1.0,,,,,,,,,,,,,1.0,,,,,,,1.0,,,,,,Macchina per serigrafia (Manuale) - COMMS,1.0,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,10000.0,,,20.0,70.0,,10.0,,,,,,,,,,,,,,,,,,,,,,
14,Sì,Sì,Sì,Sì,Sì,Sì,No,Sì,No,No,Sì,,primo anno di vita funzionante,,,Negozio o bottega,,Affitto,,No,No,No,Sì,Sì,Sì,Sì,Sì,,No,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,Sì,No,No,No,No,No,,Sì,,Sì,,No,Sì,Sì,No,Sì,No,Sì,No,fab lab pomeriggio lavoratori di giorno,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,5.0,1.0,0.0,40.0,3.0,0.0,1.0,,,,,,,,,,,,,,,,,,,,,1.0,,,,,1.0,1.0,1.0,1.0,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,100.0,30.0,8000.0,,70.0,10.0,18.0,,2.0,,,,,,,60.0,18.0,20.0,,2.0,,10.0,10.0,15.0,5.0,5.0,40.0,15.0,,,
15,No,No,Sì,No,No,No,No,No,No,No,No,,primo anno di vita funzionante,,50.0,Universitá,,Sede propria,,No,No,No,No,Sì,No,No,Sì,,No,No,No,No,No,,No,No,No,No,No,Sì,No,No,No,No,No,No,,,No,No,No,No,No,No,Sì,No,,Sì,,Sì,,Sì,No,Sì,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,3.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,No,No,No,Sì,No,No,No,No,No,No,No,,secondo anno di vita funzionante,,200.0,Altro,Laboratorio Sociale Occupato Autogestito,Occupazione,,Sì,Sì,Sì,No,Sì,Sì,Sì,Sì,"Sala Concerti, Sale Prove",No,Sì,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,Sì,No,No,No,No,No,No,No,,No,,Sì,Nessuna norma ma cerchiamo nel nostro piccolo di dare un occhio alla sicurezza e soprattutto al corretto smaltimento dei rifiuti,Sì,No,No,Sì,No,No,No,No,,,,,,,,,,1.0,,1.0,,,1.0,,1.0,,,,1.0,,,,2.0,,,6.0,1.0,,,Tornio Manuale,1.0,,,,,,,,,,,,,,,,,,,1.0,1.0,,1.0,,,1.0,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,20.0,20.0,500.0,,,,100.0,,,,,,,,,,,,,,,,,,,,,,,,
17,Sì,Sì,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,100.0,Negozio o bottega,,Ospitalitá gratuita,,Sì,No,No,No,No,No,No,No,,No,Sì,Sì,Sì,No,,Sì,Sì,No,No,No,No,No,No,No,No,No,No,,,No,No,Sì,No,No,No,No,No,,No,,No,,Sì,No,No,No,No,No,No,No,,,,,,,,,,,,,,,,1.0,1.0,,,,,1.0,,,4.0,,,10.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,50.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,No,Sì,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,100.0,Incubatore o acceleratore d'impresa,,Affitto,,No,No,No,Sì,No,No,No,Sì,,No,No,Sì,Sì,Sì,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,Sì,No,No,No,srls,Sì,"INAIL per soci lavoratori
RC laboratorio (locali ed attrezzature)
RC + infortuni per tesserati",Sì,"D.lgs. 9 aprile 2008, n. 81",Sì,Sì,Sì,Sì,No,No,Sì,No,,,1.0,,,1.0,,,,1.0,,,1.0,,,1.0,,,,,1.0,,,,3.0,1.0,,4.0,1.0,,,accesso a fresa professionale Morbidelli 600,1.0,,,,,,,,,,,,,,,,,,,1.0,,1.0,,,,,,,,,,,compressore,1.0,plotter HP Designjet 550,1.0,,,,,,,,,,,,,,,,,2.0,,,,,2.0,,1.0,35.0,50.0,16000.0,0.0,15.0,20.0,50.0,5.0,5.0,5.0,,,1000.0,65000.0,0.0,20.0,15.0,50.0,2.0,5.0,8.0,2.0,0.0,20.0,20.0,23.0,12.0,23.0,0.0,0.0,0.0
19,No,No,No,No,Sì,No,No,No,No,No,No,,primo anno di vita funzionante,,350.0,Altro,Fabbricato civile,Ospitalitá gratuita,,No,No,No,Sì,Sì,Sì,Sì,Sì,Sala riunioni,Sì,No,No,No,No,,No,No,No,No,No,No,No,No,No,No,No,No,Associazione culturale,0%,No,No,Sì,No,No,No,No,No,,Sì,Assicurazione responsabilità civile,No,,Sì,No,Sì,No,No,No,Sì,No,,,1.0,1.0,,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,1.0,,,3.0,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,159.0,,6800.0,0.0,0.0,20.0,20.0,45.0,10.0,5.0,,,,,45.0,10.0,15.0,15.0,0.0,10.0,5.0,30.0,5.0,5.0,5.0,5.0,40.0,0.0,0.0,10.0,0.0
20,No,No,No,Sì,No,No,No,No,No,No,No,,secondo anno di vita funzionante,,150.0,Coworking,,Affitto,,No,Sì,No,Sì,No,No,No,No,,No,Sì,No,No,No,,No,No,No,No,No,No,No,No,No,No,No,No,Associazione Culturale,,No,No,Sì,No,No,No,No,No,,No,,No,,Sì,No,Sì,Sì,No,No,No,Sì,,1.0,,,,,1.0,,,,1.0,,,1.0,,,1.0,,,,1.0,1.0,,,1.0,,,10.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,1.0,,,,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,54.0,30.0,,0.0,30.0,15.0,35.0,0.0,20.0,0.0,,,,,0.0,50.0,15.0,10.0,0.0,25.0,0.0,10.0,35.0,5.0,0.0,0.0,35.0,15.0,15.0,0.0,0.0
21,No,Sì,No,Sì,No,No,No,No,No,No,No,,realizzazione,,30.0,Negozio o bottega,,Ospitalitá gratuita,,No,No,No,Sì,No,No,No,Sì,,No,No,No,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,30%,No,Sì,No,No,No,No,No,No,,Sì,L'assicurazione verrà stipulata prima dell'apertura e comprenderà incendio locale e quasi certamente anche infortuni,No,,No,No,No,No,No,No,Sì,No,,,,,,,,0.0,,,,,,1.0,1.0,,1.0,,,,,,,,1.0,,,5.0,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,1.0,,,,banco elettroutensili,1.0,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,6.0,6.0,8000.0,0.0,0.0,30.0,70.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,30.0,30.0,0.0,30.0,0.0,20.0,20.0,20.0,0.0,0.0,20.0,20.0,0.0,0.0,0.0
22,Sì,Sì,No,No,No,No,No,No,No,No,No,,secondo anno di vita funzionante,,150.0,Negozio o bottega,,Affitto,,No,No,No,No,No,Sì,No,Sì,,No,No,No,No,No,,Sì,No,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,No,No,No,Sì,,Sì,,Sì,,No,No,No,Sì,No,No,No,No,,1.0,1.0,1.0,1.0,1.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,1.0,,,,3.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,1.0,1.0,,,1.0,,Scanner3d,1.0,,,,,,,,,,,,,,,,,,,2.0,,,1.0,,,,,,100.0,30000.0,30.0,30.0,10.0,30.0,,,,,20000.0,50000.0,,30.0,30.0,10.0,30.0,,,,,,80.0,20.0,,,,,,
23,No,Sì,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,35.0,Altro,Ufficio (provvisorio),Sede propria,,No,No,No,Sì,No,No,No,No,,No,No,Sì,No,Sì,,Sì,No,No,No,No,No,No,No,No,No,No,No,,0%,Sì,No,No,No,No,No,No,No,Poggia sulla mia Ditta Individuale,No,,No,,Sì,Sì,Sì,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,5000.0,,,15.0,75.0,,10.0,,,,,,,,,,,,,,,,,,,,,,
